﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Cabó
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:250616&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;85;71;14;4;9;98
2021;81;65;16;3;10;94
2020;79;66;13;3;11;93
2019;77;66;11;3;12;92
2018;81;67;14;4;12;97
2017;80;67;13;3;10;93
2016;80;65;15;3;9;92
2015;79;65;14;3;12;94
2014;82;67;15;3;13;98
2013;81;69;12;2;11;94
2012;82;73;9;2;10;94
2011;83;75;8;2;9;94
2010;87;79;8;1;7;95
2009;90;83;7;1;4;95
2008;94;87;7;1;4;99
2007;100;92;8;1;3;104
2006;102;93;9;1;1;104
2005;105;96;9;1;2;108
2004;111;102;9;1;2;114
2003;111;102;9;1;3;115
2002;114;105;9;1;3;118
2001;115;107;8;1;3;119
2000;119;110;9;1;3;123

