﻿Dedicació a l'explotació de la mà d'obra familiar
Sant Martí de Riucorb
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:259025
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;108;137
 altres activitats lucratives;;
 principal;35;33
 secundària;6;7
      Dedicació del cònjuge;;
   sols a l'explotació;52;9
 altres activitats lucratives;;
 principal;13;1
 secundària;2;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;38;31
 persones;60;33
 altres activitats lucratives;;
 principal;;
 explot.;26;12
 persones;32;13
 secundària;;
 explot.;4;5
 persones;4;5

