﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Pere de Vilamajor
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082346&lang=es
;2009;1999
      Total;;
 explot.;32;37
 jornades;13659;14605
 UTA;55;58
     Mà d'obra familiar;;
 total;;
  explot.;20;27
 nombre persones;34;42
  jornades;3059;5505
  UTA;12;18
 titular;;
 nombre persones;20;27
  jornades;2412;3905
  UTA;9;12
 altres familiars;;
  explot.;10;9
 nombre persones;14;15
  jornades;647;1600
  UTA;3;6
       Mà d'obra assalariada;;
 total;;
  explot.;18;17
  jornades;9880;9011
  UTA;40;40
 fixa;;
  explot.;16;13
 nombre persones;45;43
  jornades;9877;8926
  UTA;40;39
 eventual;;
  explot.;2;4
  jornades;3;85
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;11;1
 jornades;720;90
 UTA;3;0

