﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Masnou, el. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:081189&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;2;2;0;1;1;1;2;1;0;10
1995;5;6;4;1;0;2;3;2;0;0;23
1994;1;8;1;2;1;0;1;4;2;0;20
1993;5;7;3;2;2;3;0;1;3;0;26
1992;2;7;5;2;7;1;2;3;5;0;34
1991;2;10;9;1;8;2;2;2;1;0;37
1990-81;41;78;76;10;41;19;30;26;24;1;346
1980-71;74;127;107;19;51;13;76;90;37;0;594
1970-61;103;101;173;26;84;11;147;175;73;0;893
1960-51;50;40;54;8;34;2;62;49;36;0;335
1950-41;20;12;14;2;9;0;14;10;4;0;85
1940-31;4;4;1;0;0;0;4;3;1;0;17
1930-21;0;0;2;0;0;0;0;0;0;0;2
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;307;402;451;73;238;54;342;367;187;1;2422

