﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Gironès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=com:20
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;5470;6057;8812;8427;3289;32054
homes;2738;2945;4625;4213;1666;16186
dones;2732;3111;4187;4215;1623;15868
Estrangera;1692;1569;2768;1100;217;7346
homes;1029;716;1307;579;..;3740
dones;663;852;1462;521;..;3606
Total;7162;7625;11580;9527;3506;39400
homes;3767;3662;5932;4792;1774;19926
dones;3395;3964;5649;4735;1732;19474

