﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Alcover. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:430056
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;130;1;7;625;3;261;200;75;80;29;80;52;87;70;56;7;0;1763
Catalunya;92;0;2;470;1;147;162;52;51;29;58;34;79;58;42;5;0;1282
Barcelona;5;0;0;37;1;7;15;7;6;2;6;4;7;5;4;0;0;106
Girona;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Lleida;2;0;0;5;0;4;5;1;0;1;1;0;1;2;0;0;0;22
Tarragona;85;0;2;428;0;136;142;44;45;26;51;30;71;51;38;5;0;1154
Resta de l'Estat;25;1;4;132;2;81;33;14;23;0;17;17;7;11;13;1;0;381
Andalusia;11;1;2;56;2;43;14;6;7;0;12;7;0;5;8;1;0;175
Aragó;0;0;0;10;0;2;2;1;3;0;1;0;1;1;1;0;0;22
Astúries;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;3
Catella-la Manxa;2;0;0;8;0;4;1;1;2;0;1;0;0;1;0;0;0;20
Catella i Lleó;0;0;0;3;0;1;2;1;1;0;1;0;0;0;0;0;0;9
Comunitat Valenciana;3;0;0;5;0;1;0;0;0;0;0;1;0;0;0;0;0;10
Extremadura;8;0;1;35;0;24;6;1;6;0;1;4;2;3;2;0;0;93
Galícia;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;3
Madrid;0;0;0;3;0;3;3;1;0;0;0;0;2;0;2;0;0;14
Múrcia;0;0;0;3;0;1;1;0;3;0;0;2;0;1;0;0;0;11
Navarra;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;3
País Basc;0;0;0;3;0;1;2;1;0;0;0;2;1;0;0;0;0;10
La Rioja;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;1;1;0;0;1;0;0;0;0;1;0;0;0;0;0;4
Estranger;13;0;1;23;0;33;5;9;6;0;5;1;1;1;1;1;0;100

