﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Tordera
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082845
;Homes;Dones;Total
03/2024 (p);4145;3510;7655
02/2024;4040;3375;7415
01/2024;4010;3325;7335
12/2023;4035;3380;7420
11/2023;4055;3375;7430
10/2023;4085;3435;7520
09/2023;4155;3500;7660
08/2023;4200;3475;7675
07/2023;4260;3520;7785
06/2023;4210;3495;7705
05/2023;4105;3440;7545
04/2023;4065;3410;7470
03/2023;3995;3335;7330
02/2023;3895;3240;7130
01/2023;3865;3210;7080
12/2022;3875;3260;7135
11/2022;3915;3235;7150
10/2022;3970;3300;7270
09/2022;3990;3345;7335
08/2022;4095;3380;7475
07/2022;4135;3435;7570
06/2022;4085;3365;7450
05/2022;3990;3350;7340
04/2022;3930;3290;7220
03/2022;3845;3185;7030
02/2022;3775;3130;6905
01/2022;3755;3100;6855
12/2021;3758;3150;6908
11/2021;3806;3161;6967
10/2021;3859;3177;7036
09/2021;3843;3167;7010
08/2021;3887;3195;7082
07/2021;3943;3261;7204
06/2021;3880;3157;7037
05/2021;3747;3042;6789
04/2021;3677;2998;6675
03/2021;3633;2976;6609
02/2021;3602;2935;6537
01/2021;3580;2916;6496
12/2020;3592;2951;6543
11/2020;3624;2950;6574
10/2020;3638;2947;6585
09/2020;3634;2939;6573
08/2020;3647;2932;6579
07/2020;3697;2949;6646
06/2020;3611;2897;6508
05/2020;3531;2876;6407
03/2020;3514;2898;6412
12/2019;3644;3004;6648
09/2019;3790;3122;6912
06/2019;3884;3143;7027
03/2019;3677;2922;6599
12/2018;3604;2913;6517
09/2018;3748;3018;6766
06/2018;3796;3029;6825
03/2018;3648;2888;6536
12/2017;3500;2809;6309
09/2017;3609;2943;6552
06/2017;3621;2929;6550
03/2017;3416;2746;6162
12/2016;3279;2689;5968
09/2016;3375;2767;6142
06/2016;3459;2829;6288
03/2016;3259;2664;5923
12/2015;3173;2596;5769
09/2015;3285;2677;5962
06/2015;3370;2708;6078
03/2015;3161;2570;5731
12/2014;3116;2622;5738
09/2014;3132;2634;5766
06/2014;3260;2697;5957
03/2014;3050;2493;5543
12/2013;3017;2526;5543
09/2013;3117;2574;5691
06/2013;3204;2663;5867
03/2013;3042;2501;5543
12/2012;3023;2478;5501
09/2012;3229;2696;5925
06/2012;3312;2734;6046
03/2012;3162;2630;5792

