﻿Conreus llenyosos: fruiters de fruits secs
Freginals
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:430629
;1999;1989
     Total;;
 explot.;13;23
 ha;8;18
      Secà;;
 explot.;12;22
 ha;7;18
       Regadiu;;
 explot.;1;1
 ha;0;1
     Ametller;;
 total;;
 explot.;12;22
 ha;7;18
 secà;;
 explot.;11;22
 ha;6;18
 regadiu;;
 explot.;1;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;1;1
 ha;1;1
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;0;1
 ha;0;1
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

