﻿Distribució de la superfície agrícola utilitzada (SAU)
Vielha e Mijaran
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=mun:252430&lang=en
;1999;1989;1982
   Total;;;
   explot.;69;109;91
    ha;14106;15136;12284
 secà;;;
 explot.;69;109;91
 ha;14100;15108;12266
 regadiu;;;
 explot.;26;35;14
 ha;6;28;18
       Terres llaurades;;;
 explot.;29;88;74
 ha;15;25;42
        Pastures permanents;;;
 explot.;69;108;91
 ha;14090;15111;12242

