﻿Població. Per lloc de naixement (CA i estranger) i sexe
Alt Empordà. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=com:02
;Homes;Dones;Total
Catalunya;43119;42963;86082
Barcelona;6108;6336;12447
Girona;36450;36111;72561
Lleida;288;279;570
Tarragona;267;234;501
Resta d'Espanya;8133;8865;16998
Andalusia;4074;4581;8655
Aragó;294;300;597
Principat d'Astúries;99;96;198
Illes Balears;102;96;198
Canàries;78;60;135
Cantàbria;48;42;87
Castella - la Manxa;324;330;654
Castella i Lleó;663;726;1389
Comunitat Valenciana;378;423;798
Extremadura;822;927;1749
Galícia;336;354;690
Comunitat de Madrid;429;381;807
Regió de Múrcia;144;168;318
Comunitat Foral de Navarra;39;42;81
País Basc;153;189;345
Rioja, La;30;36;63
Ceuta i Melilla;111;114;228
Estranger;22323;21360;43683
Total;73578;73188;146766

