﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Roquetes
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:431331&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;691;99;0;790
06/2020;685;92;0;777
03/2020;674;70;0;744
12/2019;715;81;0;796
09/2019;701;82;0;783
06/2019;734;79;0;813
03/2019;717;76;0;793
12/2018;696;74;0;770
09/2018;689;72;0;761
06/2018;711;72;0;783
03/2018;672;72;0;744
12/2017;681;72;0;753
09/2017;657;72;0;729
06/2017;668;72;0;740
03/2017;672;67;0;739
12/2016;700;67;0;767
09/2016;646;71;0;717
06/2016;648;69;0;717
03/2016;620;64;0;684
12/2015;667;64;0;731
09/2015;621;306;0;927
06/2015;623;276;0;899
03/2015;630;259;0;889
12/2014;639;209;0;848
09/2014;599;263;0;862
06/2014;579;264;0;843
03/2014;565;262;0;827
12/2013;621;211;0;832
09/2013;593;272;0;865
06/2013;574;269;0;843
03/2013;643;212;0;855
12/2012;597;266;0;863
09/2012;617;282;0;899
06/2012;682;223;0;905
03/2012;643;270;0;913
12/2011;584;325;0;909
09/2011;651;269;0;920
06/2011;630;334;0;964
03/2011;592;424;0;1016
12/2010;610;479;0;1089
09/2010;613;481;0;1094
06/2010;683;426;0;1109
03/2010;683;426;0;1109
12/2009;693;424;0;1117
09/2009;769;382;0;1151
06/2009;789;359;0;1148
03/2009;755;388;0;1143
12/2008;714;406;0;1120
09/2008;720;420;0;1140
06/2008;789;419;0;1208
03/2008;909;301;0;1210

