﻿Nombre d'explotacions i superfície censada
Baix Camp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=com:08
;2009
      Total explot.;3246
      Sense terres explot.;44
     Amb terres;
 total;
 explot.;3202
 ha;20656
 amb ramaderia;
 explot.;167
 ha;1581
 sense ramaderia;
 explot.;3035
 ha;19076
 amb SAU;
 explot.;3181
 ha;15640
 amb altres terres;
 explot.;1280
 ha;5016

