﻿Llars unipersonals. Per edat i estat civil. Homes
Súria. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:082747&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;5;0;0;0;0;5
De 25 a 29 anys;8;1;0;1;0;10
De 30 a 34 anys;5;3;0;1;0;9
De 35 a 39 anys;5;0;1;1;0;7
De 40 a 44 anys;4;1;0;2;2;9
De 45 a 49 anys;3;0;0;4;1;8
De 50 a 54 anys;6;1;0;4;1;12
De 55 a 59 anys;4;0;3;0;1;8
De 60 a 64 anys;2;0;1;0;1;4
De 65 a 69 anys;4;1;3;2;1;11
De 70 a 74 anys;0;4;0;0;0;4
De 75 a 79 anys;1;0;6;2;0;9
De 80 a 84 anys;0;0;13;0;0;13
De 85 anys i més;0;0;4;0;0;4
Total;47;11;31;17;7;113

