﻿Resultats de les eleccions municipals. Vots a partits
Torregrossa
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:252304&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;438;547;52;0;208;0;1245
2007;620;504;82;0;147;0;1353
2003;636;708;112;0;0;0;1456
1999;464;663;160;0;166;109;1562
1995;739;420;264;0;0;167;1590
1991;754;603;226;0;0;0;1583
1987;809;397;314;0;0;0;1520
1983;993;188;439;0;0;0;1620
1979;0;0;0;0;0;1398;1398

