﻿Població projectada a 1 de gener segons el sexe i l'edat. Escenari alt (base 2008)
Catalunya. 2041
Font: Idescat. Projeccions de població 2021-2041 (base 2008).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=3819&lang=es
Edat;Sexe. Homes;Sexe. Dones;Total
0 anys;61496;57696;119192
1 any;61577;57779;119356
2 anys;61504;57713;119217
3 anys;61273;57495;118768
4 anys;60898;57138;118036
5 anys;60147;56426;116573
6 anys;59201;55527;114728
7 anys;58120;54501;112621
8 anys;56807;53256;110063
9 anys;55420;51941;107361
10 anys;54033;50626;104659
11 anys;52734;49393;102127
12 anys;51519;48238;99757
13 anys;50468;47232;97700
14 anys;49631;46420;96051
15 anys;49039;45837;94876
16 anys;48711;45514;94225
17 anys;48733;45554;94287
18 anys;49098;45962;95060
19 anys;49828;46752;96580
20 anys;50915;47890;98805
21 anys;52327;49317;101644
22 anys;53996;50951;104947
23 anys;55873;52740;108613
24 anys;57851;54596;112447
25 anys;59874;56472;116346
26 anys;61918;58363;120281
27 anys;63867;60165;124032
28 anys;65588;61762;127350
29 anys;67400;63459;130859
30 anys;68893;64866;133759
31 anys;70132;66045;136177
32 anys;70982;66869;137851
33 anys;68535;64669;133204
34 anys;68423;64521;132944
35 anys;67689;63674;131363
36 anys;66159;63212;129371
37 anys;65485;61898;127383
38 anys;63092;59878;122970
39 anys;62370;59655;122025
40 anys;61685;58917;120602
41 anys;59885;57334;117219
42 anys;58681;55379;114060
43 anys;58371;55547;113918
44 anys;56905;53939;110844
45 anys;55906;53765;109671
46 anys;55668;53894;109562
47 anys;55742;53837;109579
48 anys;56611;54740;111351
49 anys;56184;54145;110329
50 anys;56590;54421;111011
51 anys;57304;55146;112450
52 anys;57592;56260;113852
53 anys;58198;56466;114664
54 anys;58900;57942;116842
55 anys;60895;59178;120073
56 anys;61917;60564;122481
57 anys;63322;62096;125418
58 anys;66471;64596;131067
59 anys;68998;66384;135382
60 anys;71816;69166;140982
61 anys;73215;70289;143504
62 anys;76108;72601;148709
63 anys;75888;73002;148890
64 anys;75504;72726;148230
65 anys;74391;71654;146045
66 anys;72036;69515;141551
67 anys;68301;66753;135054
68 anys;66056;65129;131185
69 anys;62974;62412;125386
70 anys;60626;60605;121231
71 anys;57281;58265;115546
72 anys;55125;56886;112011
73 anys;53556;56766;110322
74 anys;51059;54662;105721
75 anys;48884;53605;102489
76 anys;47903;53489;101392
77 anys;43517;50137;93654
78 anys;41345;48242;89587
79 anys;38441;46679;85120
80 anys;37221;45908;83129
81 anys;34725;44451;79176
82 anys;32896;42805;75701
83 anys;30425;40804;71229
84 anys;27158;37486;64644
85 anys;24930;35262;60192
86 anys;22312;32929;55241
87 anys;20616;31014;51630
88 anys;18724;29220;47944
89 anys;15868;25618;41486
90 anys;13776;22939;36715
91 anys;12652;21582;34234
92 anys;11490;20362;31852
93 anys;9056;16229;25285
94 anys;7162;13185;20347
95 anys i més;24070;59321;83391
Total;5104538;5118250;10222788

