﻿Eleccions al Parlament de Catalunya. Dades generals
Agullana
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170010
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;596;393;374;5;14;65,9;34,1
2017;591;494;484;6;4;83,6;16,4
2015;579;482;476;1;5;83,2;16,8
2012;573;449;432;10;7;78,4;21,6
2010;564;379;359;17;3;67,2;32,8
2006;594;405;396;6;3;68,2;31,8
2003;577;453;451;0;2;78,5;21,5
1999;566;413;413;0;0;73,0;27,0
1995;535;430;424;5;1;80,4;19,6
1992;560;355;349;3;3;63,4;36,6
1988;524;366;359;4;3;69,9;30,2
1984;511;343;331;6;6;67,1;32,9
1980;536;368;360;4;4;68,7;31,3

