﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Palafrugell
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:171175&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;3680;315;145;4140
Curs 2021/22;3625;280;155;4060
Curs 2020/21;3665;285;160;4105
Curs 2019/20;3615;295;155;4065
Curs 2018/19;3560;300;145;4005
Curs 2017/18;3500;260;125;3890
Curs 2016/17;3445;255;125;3830
Curs 2015/16;3495;255;115;3865
Curs 2014/15;3420;235;155;3815
Curs 2013/14;3395;230;135;3760
Curs 2012/13;3345;250;120;3715
Curs 2011/12;3330;220;140;3690

