﻿Població que estudia resident i llocs d'estudi localitzats per sexe
Berguedà. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=206&geo=com:14&lang=es
;Homes;Dones;Total
Residents que estudien a la comarca;3092;3086;6177
Estudien al mateix municipi;2513;2609;5122
Estudien a un altre municipi;579;477;1056
No residents que estudien a la comarca;105;295;400
Residents que estudien a fora de la comarca;492;619;1111
Residents que estudien en diversos municipis;126;103;229
Llocs d'estudi localitzats (1);3197;3381;6577
Població que estudia resident (2);3710;3807;7517
Diferència (1) - (2);-514;-426;-940

