﻿Impost de béns immobles de naturalesa urbana (IBI)
Alguaire
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:250169&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2166;73791;442749;34068;204
2021;1990;2165;74040;444243;34199;205
2020;1990;2165;74310;445859;34323;206
2019;1990;2163;74324;445946;34362;206
2018;1990;2168;74442;446649;34337;206
2017;1990;2349;86656;519934;36891;221
2016;1990;2217;75018;450107;33838;203
2015;1990;2214;74854;494038;33809;223
2014;1990;2211;74593;492316;33737;223
2013;1990;2196;74222;489864;33799;223
2012;1990;2194;74506;491737;33959;224
2011;1990;2003;59914;359487;29912;180
2010;1990;1972;57730;346378;29275;176
2009;1990;1922;52792;316753;27467;165
2008;1990;1813;49832;298993;27486;165
2007;1990;1733;47089;282535;27172;163
2006;1990;1645;43141;258846;26226;157

