﻿Població a 1 de gener. Per nacionalitat i sexe
Capçanes
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:430402
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;187;189;376;21;10;31;208;199;407
2021;185;183;368;15;11;26;200;194;394
2020;182;184;366;15;11;26;197;195;392
2019;183;183;366;19;13;32;202;196;398
2018;183;184;367;17;14;31;200;198;398
2017;185;188;373;16;14;30;201;202;403
2016;181;190;371;11;10;21;192;200;392
2015;190;197;387;14;12;26;204;209;413
2014;189;199;388;14;9;23;203;208;411
2013;190;198;388;17;10;27;207;208;415
2012;195;201;396;15;10;25;210;211;421
2011;196;201;397;14;9;23;210;210;420
2010;196;206;402;21;8;29;217;214;431
2009;188;202;390;19;6;25;207;208;415
2008;188;203;391;12;5;17;200;208;408
2007;186;202;388;11;2;13;197;204;401
2006;189;206;395;10;3;13;199;209;408
2005;191;202;393;4;3;7;195;205;400
2004;186;210;396;3;3;6;189;213;402
2003;186;212;398;2;1;3;188;213;401
2002;190;219;409;3;1;4;193;220;413
2001;186;220;406;2;1;3;188;221;409
2000;183;216;399;1;1;2;184;217;401

