﻿Llars unipersonals. Per edat i estat civil. Total
Baix Empordà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=com:10
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;218;11;0;0;0;229
De 20 a 24 anys;530;45;3;7;0;585
De 25 a 29 anys;710;183;2;27;15;937
De 30 a 34 anys;710;293;3;50;18;1074
De 35 a 39 anys;443;417;10;99;77;1046
De 40 a 44 anys;279;416;12;129;74;910
De 45 a 49 anys;250;409;22;111;73;865
De 50 a 54 anys;178;395;67;101;91;832
De 55 a 59 anys;155;340;120;107;72;794
De 60 a 64 anys;135;310;185;64;53;747
De 65 a 69 anys;186;322;373;59;37;977
De 70 a 74 anys;146;248;610;33;26;1063
De 75 a 79 anys;123;157;699;15;10;1004
De 80 a 84 anys;95;63;577;7;4;746
De 85 anys i més;72;28;475;1;1;577
Total;4230;3637;3158;810;551;12386

