﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Crespià
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:170583
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;6,89;3,10;2,27;8,30;7,75;2,58;4,14;35,03
2020;5,42;2,98;2,22;8,30;9,25;3,27;5,44;36,87
2019;7,34;3,11;2,21;8,30;6,28;3,33;5,28;35,86
2018;7,75;3,04;2,26;8,30;7,60;3,12;4,62;36,69
2017;5,68;3,78;3,07;8,30;5,56;2,39;2,50;31,27
2016;5,62;3,78;2,92;12,25;6,92;2,26;2,70;36,45
2015;4,15;3,95;3,40;12,27;5,78;2,23;3,22;35,00
2014;5,39;3,33;2,59;10,87;7,08;2,03;2,18;33,46
2013;5,67;5,23;2,83;9,60;6,34;2,26;2,53;34,44
2012;6,45;7,66;3,76;8,11;6,20;2,50;4,97;39,64
2011;6,00;8,75;3,96;..;4,91;3,26;5,79;32,67
2010;5,49;7,62;4,95;..;2,75;4,00;6,41;31,22
2009;4,47;6,52;6,60;..;2,84;6,05;6,97;33,45
2008;5,86;6,50;4,83;..;0,72;1,07;7,07;26,05
2007;3,97;6,39;2,15;..;1,24;0,86;7,62;22,23
2006;5,73;6,70;1,78;..;3,19;0,73;6,18;24,31
2005;7,53;6,12;1,47;..;2,64;0,60;3,81;22,17
2004;6,15;3,62;1,02;..;0,17;0,35;3,40;14,71
2003;6,06;4,14;1,25;..;0,12;0,21;1,99;13,77
2002;4,81;3,78;0,62;..;0,04;0,07;0,37;9,69
2001;3,80;3,93;0,49;..;..;..;0,01;8,23
2000;3,20;4,05;0,70;..;..;..;0,01;7,96

