﻿Persona de referència. Per sexe i edat
Palafolls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:081555&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;2;2
De 20 a 24 anys;20;19;39
De 25 a 29 anys;104;83;187
De 30 a 34 anys;192;93;285
De 35 a 39 anys;201;89;290
De 40 a 44 anys;170;68;238
De 45 a 49 anys;149;47;196
De 50 a 54 anys;113;40;153
De 55 a 59 anys;112;35;147
De 60 a 64 anys;107;42;149
De 65 a 69 anys;84;31;115
De 70 a 74 anys;48;31;79
De 75 anys i més;54;62;116
Total;1354;642;1996

