﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vilobí d'Onyar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:172333&lang=es
;1999;1989
     Total;;
 explot.;89;131
 UDE;2588;2054
     UDE;;
 <1;;
 explot.;3;16
 UDE;2;8
 1 a <2;;
 explot.;8;18
 UDE;11;28
 2 a <4;;
 explot.;12;14
 UDE;36;38
 4 a <6;;
 explot.;7;13
 UDE;34;63
 6 a <8;;
 explot.;5;16
 UDE;32;109
 8 a <12;;
 explot.;8;5
 UDE;81;49
 12 a <16;;
 explot.;6;13
 UDE;82;180
 16 a <40;;
 explot.;15;24
 UDE;342;646
 40 a <60;;
 explot.;10;4
 UDE;479;208
 60 a <100;;
 explot.;9;6
 UDE;645;456
 >=100;;
 explot.;6;2
 UDE;844;270

