﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Salt
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:171557&lang=en
;2001
Ensenyaments inicials per a adults;62
Programes de garantia social;12
ESO, educació secundària per a adults;66
Batxillerat, BUP, COU;333
Escola Oficial d'idiomes;68
Ensenyaments artístics grau elemental o mitjà;29
FP de grau mitjà o equivalent;125
FP de grau superior o equivalent;80
Diplomatura universitària o equivalent;276
Llicenciatura universitària o equivalent;285
Postgrau màster, MIR o anàleg;51
Doctorat;26
Curs INEM, o equivalent per a desocupats;24
Curs de formació promogut per l'empresa;125
Altres cursos;479
Total estudiants;1886

