﻿Población. Por año de llegada a Cataluña y sexo
Navàs. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:081419&lang=es
;Hombres;Mujeres;Total
2020;24;27;51
2019;39;30;72
2018;24;18;42
2017;12;21;33
2016;12;12;24
2011-2015;60;48;108
2001-2010;192;192;387
1991-2000;66;66;132
1981-1990;42;39;81
Antes de 1981;264;345;609
Siempre ha vivido;2226;2226;4452
Total;2961;3027;5991

