﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Vilassar de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:082191
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;5;34;32;38;39;38;30;31;39;30;6;322
dones;4;13;20;8;11;7;7;10;13;11;2;106
total;9;47;52;46;50;45;37;41;52;41;8;428
Pesca;;;;;;;;;;;;
homes;0;0;2;4;1;3;4;4;2;0;0;20
dones;0;0;0;0;1;0;1;1;0;1;0;4
total;0;0;2;4;2;3;5;5;2;1;0;24
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;1;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;1;1;0;7;9;5;0;0;3;0;27
dones;0;2;1;1;2;1;0;1;0;0;0;8
total;1;3;2;1;9;10;5;1;0;3;0;35
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;1;3;5;3;1;2;2;2;2;0;21
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;0;1;4;6;3;1;2;2;2;2;0;23
Indústria química;;;;;;;;;;;;
homes;0;6;10;13;16;24;14;12;6;4;0;105
dones;1;4;4;11;10;4;3;4;0;0;0;41
total;1;10;14;24;26;28;17;16;6;4;0;146
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;10;19;34;26;50;39;36;17;19;11;3;264
dones;2;11;8;11;14;3;6;4;4;3;1;67
total;12;30;42;37;64;42;42;21;23;14;4;331
Material transport;;;;;;;;;;;;
homes;1;5;6;1;5;7;4;4;4;2;0;39
dones;1;0;3;0;0;0;1;0;0;0;0;5
total;2;5;9;1;5;7;5;4;4;2;0;44
Alimentació begudes;;;;;;;;;;;;
homes;3;13;3;7;12;12;13;9;5;1;0;78
dones;5;11;6;11;6;7;6;3;2;2;0;59
total;8;24;9;18;18;19;19;12;7;3;0;137
Textil, cuir confecció;;;;;;;;;;;;
homes;11;12;28;25;27;17;21;8;16;4;1;170
dones;14;25;18;29;15;16;5;6;8;4;3;143
total;25;37;46;54;42;33;26;14;24;8;4;313
Suro i fusta;;;;;;;;;;;;
homes;6;5;6;9;8;11;11;6;8;2;0;72
dones;3;4;2;1;0;0;4;1;1;0;0;16
total;9;9;8;10;8;11;15;7;9;2;0;88
Paper i arts gràfiques;;;;;;;;;;;;
homes;5;10;13;12;9;12;6;14;8;8;1;98
dones;2;5;7;9;4;5;5;1;1;2;0;41
total;7;15;20;21;13;17;11;15;9;10;1;139
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;2;4;8;3;4;2;4;3;2;0;32
dones;1;3;4;1;3;2;1;1;1;1;0;18
total;1;5;8;9;6;6;3;5;4;3;0;50
Construcció;;;;;;;;;;;;
homes;8;23;25;30;35;32;37;19;24;5;0;238
dones;2;9;8;3;5;4;2;0;5;0;0;38
total;10;32;33;33;40;36;39;19;29;5;0;276
Comerç i reparació;;;;;;;;;;;;
homes;11;46;61;77;60;65;59;48;30;16;3;476
dones;17;39;61;55;39;35;19;15;11;5;4;300
total;28;85;122;132;99;100;78;63;41;21;7;776
Hostaleria i restauració;;;;;;;;;;;;
homes;7;12;22;22;19;12;12;10;6;3;1;126
dones;2;5;9;7;8;9;5;10;3;3;0;61
total;9;17;31;29;27;21;17;20;9;6;1;187
Transports i activitats annexes;;;;;;;;;;;;
homes;1;13;22;22;22;17;10;12;18;5;0;142
dones;1;6;14;7;5;0;3;1;1;0;2;40
total;2;19;36;29;27;17;13;13;19;5;2;182
Comunicacions;;;;;;;;;;;;
homes;0;4;4;3;3;4;2;1;3;1;0;25
dones;0;1;3;1;1;0;0;1;0;0;0;7
total;0;5;7;4;4;4;2;2;3;1;0;32
Assegurances i financeres;;;;;;;;;;;;
homes;1;10;18;43;45;29;16;7;8;3;0;180
dones;3;10;13;24;10;12;8;1;2;0;0;83
total;4;20;31;67;55;41;24;8;10;3;0;263
Servei empr. lloguers;;;;;;;;;;;;
homes;4;17;34;33;25;27;23;12;9;4;1;189
dones;1;12;25;18;17;7;5;4;2;0;0;91
total;5;29;59;51;42;34;28;16;11;4;1;280
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;2;6;9;18;18;20;8;5;10;2;0;98
dones;3;8;21;21;19;19;5;2;0;1;0;99
total;5;14;30;39;37;39;13;7;10;3;0;197
Educació i investigació;;;;;;;;;;;;
homes;3;5;15;20;35;24;9;7;9;4;1;132
dones;3;14;33;49;43;26;10;11;8;3;1;201
total;6;19;48;69;78;50;19;18;17;7;2;333
Sanitat i assis. social;;;;;;;;;;;;
homes;1;3;10;14;21;19;9;2;5;1;1;86
dones;3;11;17;45;29;16;8;6;6;0;2;143
total;4;14;27;59;50;35;17;8;11;1;3;229
Altres serveis;;;;;;;;;;;;
homes;1;3;6;2;6;6;3;7;4;3;0;41
dones;6;14;15;17;13;16;13;16;13;7;0;130
total;7;17;21;19;19;22;16;23;17;10;0;171
Total;;;;;;;;;;;;
homes;81;250;368;432;469;432;336;242;238;116;18;2982
dones;74;207;293;330;255;189;117;99;81;43;15;1703
total;155;457;661;762;724;621;453;341;319;159;33;4685

