﻿Viviendas principales. Por tipo de edificio y año de construcción
Tona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082830&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;54;6;15;0;0;78
De 1900 a 1920;36;6;12;0;0;57
De 1921 a 1940;75;18;36;0;0;126
De 1941 a 1950;54;6;9;0;3;75
De 1951 a 1960;99;18;3;0;0;120
De 1961 a 1970;162;39;120;0;0;321
De 1971 a 1980;174;24;222;0;0;420
De 1981 a 1990;258;6;54;0;3;321
De 1991 a 2000;153;27;222;0;0;402
De 2001 a 2010;183;21;744;0;0;948
De 2011 a 2020;27;3;24;0;0;51
No consta;12;6;45;45;9;120
Total;1290;180;1506;45;15;3036

