﻿Población. Por año de llegada a España y sexo
Barcelonès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=com:13&lang=es
;Hombres;Mujeres;Total
2020;23538;21816;45354
2019;40998;38889;79884
2018;23700;23379;47079
2017;21237;21975;43212
2016;15225;16215;31440
2011-2015;42030;45420;87447
2001-2010;116079;121341;237420
1991-2000;17553;20556;38109
1981-1990;4935;5418;10353
Antes de 1981;6642;9222;15864
Siempre ha vivido;776661;857094;1633755
Total;1088595;1181328;2269923

