﻿Main dwellings. By year of construction and number of floors above ground level in the building
Taradell. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:082785&lang=en
;Before 1900;From 1900 to 1920;From 1921 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1990;From 1991 to 2000;From 2001 to 2010;From 2011 to 2020;Unknown;Total
1 floor;129;21;33;24;75;99;228;189;270;222;39;3;1323
2 floors;21;6;12;0;18;24;54;36;87;123;6;0;387
3 floors;12;9;0;0;15;27;66;33;36;141;21;0;354
4 floors;0;0;0;0;0;72;36;9;54;63;15;0;249
5 floors;0;0;0;0;6;0;12;0;0;0;0;0;21
6 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
7 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
8 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
9 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0;0;0;0;0;0;0;0
Unknown;0;0;0;0;0;3;3;3;0;0;0;87;93
Total;162;33;42;27;114;222;396;270;447;549;84;87;2430

