﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilallonga de Ter
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:172240&lang=es
;Homes;Dones;Total
04/2024 (p);125;90;220
03/2024 (p);130;90;220
02/2024;125;90;220
01/2024;130;90;220
12/2023;130;90;220
11/2023;125;85;210
10/2023;125;85;210
09/2023;130;85;215
08/2023;130;85;215
07/2023;130;85;215
06/2023;130;85;215
05/2023;130;85;210
04/2023;130;85;215
03/2023;135;85;215
02/2023;135;85;220
01/2023;130;85;215
12/2022;130;85;210
11/2022;130;90;220
10/2022;135;85;220
09/2022;130;85;220
08/2022;130;85;210
07/2022;130;85;215
06/2022;130;85;215
05/2022;135;85;220
04/2022;135;90;220
03/2022;130;90;220
02/2022;130;95;225
01/2022;130;95;225
12/2021;129;93;222
11/2021;127;89;216
10/2021;128;91;219
09/2021;125;91;216
08/2021;129;89;218
07/2021;130;88;218
06/2021;125;89;214
05/2021;122;88;210
04/2021;122;89;211
03/2021;124;90;214
02/2021;113;84;197
01/2021;113;84;197
12/2020;109;83;192
11/2020;106;81;187
10/2020;107;84;191
09/2020;111;82;193
08/2020;112;81;193
07/2020;112;82;194
06/2020;112;84;196
05/2020;114;85;199
03/2020;114;83;197
12/2019;119;90;209
09/2019;116;93;209
06/2019;119;92;211
03/2019;124;87;211
12/2018;121;91;212
09/2018;116;87;203
06/2018;115;84;199
03/2018;115;85;200
12/2017;112;87;199
09/2017;111;92;203
06/2017;114;86;200
03/2017;112;88;200
12/2016;106;90;196
09/2016;100;82;182
06/2016;99;83;182
03/2016;101;84;185
12/2015;100;83;183
09/2015;96;82;178
06/2015;90;86;176
03/2015;93;80;173
12/2014;96;84;180
09/2014;96;83;179
06/2014;100;79;179
03/2014;99;80;179
12/2013;98;79;177
09/2013;99;81;180
06/2013;100;79;179
03/2013;108;80;188
12/2012;116;79;195
09/2012;112;75;187
06/2012;118;75;193
03/2012;121;73;194

