﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Pont de Suert, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:251734&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;384;51;435;15;39;111;75;240;678
Homes;225;33;258;6;27;54;45;132;390
Dones;162;18;180;9;9;57;33;108;288
Casat;498;42;540;33;216;6;129;384;921
Homes;249;18;267;18;147;0;24;189;459
Dones;249;27;276;12;69;3;105;189;459
Vidu;9;0;9;3;66;0;81;150;162
Homes;3;0;3;0;18;0;0;18;21
Dones;9;0;9;3;48;0;81;132;141
Separat o divorciat;75;6;81;9;15;0;6;30;111
Homes;33;3;36;3;6;0;3;12;51
Dones;39;3;42;6;9;0;0;15;57
No hi consta;24;12;36;6;3;3;69;81;117
Homes;18;6;24;6;0;0;30;36;60
Dones;6;6;12;3;0;3;42;48;60
Total;990;114;1104;66;336;120;363;885;1989
Homes;528;60;588;36;201;57;102;396;984
Dones;465;51;516;30;138;63;258;489;1005

