﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Cervera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:250729&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;0;0;0;0;2;0;2;2;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;2;0;2;2;0;6
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ext i trans. minerals;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústria química;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;1
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;0;1;1;1;1;0;1;0;0;0;0;5
dones;0;5;5;3;1;0;1;0;0;0;0;15
total;0;6;6;4;2;0;2;0;0;0;0;20
Material transport;;;;;;;;;;;;
homes;0;2;1;3;0;0;1;0;0;0;0;7
dones;0;1;0;3;2;2;0;0;0;0;0;8
total;0;3;1;6;2;2;1;0;0;0;0;15
Alimentació begudes;;;;;;;;;;;;
homes;1;0;1;0;0;0;0;1;0;0;0;3
dones;1;1;1;3;0;1;1;2;1;1;0;12
total;2;1;2;3;0;1;1;3;1;1;0;15
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;4;4;4;0;0;2;0;0;0;0;14
total;0;4;4;4;0;0;2;0;0;0;0;14
Suro i fusta;;;;;;;;;;;;
homes;1;0;0;3;0;0;1;0;4;2;0;11
dones;1;0;1;1;0;1;0;0;1;0;0;5
total;2;0;1;4;0;1;1;0;5;2;0;16
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;0;0;1;3;0;0;2;0;1;0;0;7
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;1;4;0;0;2;0;1;0;0;8
Comerç i reparació;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;2;0;0;3
dones;0;1;1;1;1;1;0;0;0;1;0;6
total;0;2;1;1;1;1;0;0;2;1;0;9
Hostaleria i restauració;;;;;;;;;;;;
homes;1;1;1;0;0;0;1;0;0;0;0;4
dones;0;3;0;0;0;0;0;1;1;0;0;5
total;1;4;1;0;0;0;1;1;1;0;0;9
Transports i act.annexes;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;1;0;0;0;1;0;0;0;2
total;0;0;0;1;0;0;1;1;0;0;0;3
Educació i investigació;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;2;0;0;0;0;0;0;0;0;0;2
total;0;2;0;0;0;0;0;0;0;0;0;2
Total;;;;;;;;;;;;
homes;4;5;5;10;1;0;9;1;9;4;0;48
dones;2;17;12;17;4;5;4;4;3;2;0;70
total;6;22;17;27;5;5;13;5;12;6;0;118

