﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Cassà de la Selva
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:170448&lang=es
;2009
   Total;
 titulars;
 total;52
 homes;32
 dones;20
 titulars caps d'explotació;
 total;39
 homes;29
 dones;10
     Percentatge de temps treballat < 25%;
 titulars;
 total;28
 homes;17
 dones;11
 titulars caps d'explotació;
 total;23
 homes;16
 dones;7
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;7
 homes;7
 dones;0
 titulars caps d'explotació;
 total;7
 homes;7
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;2
 homes;0
 dones;2
 titulars caps d'explotació;
 total;1
 homes;0
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;10
 homes;6
 dones;4
 titulars caps d'explotació;
 total;7
 homes;5
 dones;2
               Sense dedicació;
 titulars;
 total;4
 homes;1
 dones;3

