﻿Indicators on dwellings
Viladecavalls
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:083008&lang=en
;2021
Proportion of main dwellings (%);86,5
Proportion of non-main dwellings (%);13,5
Proportion of main dwellings owned (%);86,7
Proportion of main dwellings rented (%);8,4
Proportion of main dwellings in other tenure status (%);4,9
Proportion of main dwellings up to 45 m2 (%);2,4
Proportion of main dwellings from 46 m2 to 60 m2 (%);6,6
Proportion of main dwellings from 61 m2 to 90 m2 (%);33,3
Proportion of main dwellings from 91 m2 to 120 m2 (%);17,8
Proportion of main dwellings over 120 m2 (%);39,5
Proportion of main dwellings built up to 1950 (%);3,4
Proportion of main dwellings built from 1951 to 1970 (%);10,7
Proportion of main dwellings built from 1971 to 1980 (%);16,4
Proportion of main dwellings built from 1981 to 2000 (%);45,1
Proportion of main dwellings built in 2001 or later (%);23,6

