﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Banyoles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:170157
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;6354;435;6789;186;2361;762;1044;4353;11142
Homes;3237;189;3426;78;1149;360;333;1920;5346
Dones;3120;246;3366;102;1215;402;711;2430;5796
Resta d'Espanya;450;66;516;36;543;15;162;756;1266
Homes;237;27;264;18;264;6;21;309;573
Dones;210;39;249;18;279;9;138;444;693
Estranger;2157;435;2592;66;123;120;1116;1425;4017
Homes;1266;228;1494;48;81;60;486;675;2166
Dones;891;207;1098;18;42;60;633;753;1851
Total;8958;936;9894;282;3030;897;2322;6531;16425
Homes;4737;441;5178;144;1494;423;840;2901;8088
Dones;4221;492;4713;138;1533;471;1482;3624;8337

