﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=com:06
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;12885;32814;22417;26345;94461
Homes;5441;17572;11952;12135;47100
Dones;7444;15242;10465;14210;47361
Estrangera;2411;3211;2334;1784;9740
Homes;1133;1992;1246;807;5178
Dones;1278;1219;1088;977;4562
Total;15296;36025;24751;28129;104201
Homes;6574;19564;13198;12942;52278
Dones;8722;16461;11553;15187;51923

