﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Gironès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=com:20&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;867;1896;1710;2841;7314
De 0 a 24 anys;18;54;81;42;192
De 25 a 34 anys;42;228;249;441;963
De 35 a 44 anys;87;330;384;690;1494
De 45 a 54 anys;78;429;414;771;1692
De 55 a 64 anys;105;372;312;480;1266
De 65 a 74 anys;138;294;159;249;837
De 75 a 84 anys;204;135;75;123;534
85 anys o més;201;57;30;48;336
Dones;2220;2166;1728;3414;9525
De 0 a 24 anys;12;36;117;81;243
De 25 a 34 anys;21;84;141;630;873
De 35 a 44 anys;27;108;207;696;1038
De 45 a 54 anys;48;171;291;681;1191
De 55 a 64 anys;78;405;324;606;1410
De 65 a 74 anys;300;648;336;435;1722
De 75 a 84 anys;828;429;195;195;1650
85 anys o més;906;282;120;93;1398
Total;3087;4062;3435;6255;16839
De 0 a 24 anys;27;90;201;120;438
De 25 a 34 anys;63;312;390;1071;1836
De 35 a 44 anys;117;438;591;1389;2532
De 45 a 54 anys;129;600;705;1452;2883
De 55 a 64 anys;180;777;633;1083;2676
De 65 a 74 anys;438;939;498;681;2559
De 75 a 84 anys;1032;564;270;318;2181
85 anys o més;1107;339;150;141;1737

