﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Santa Cristina d'Aro. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:171812
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1589;1586;1550;1477;1065;3
Després de 1990;129;57;35;31;13;72
De 1990 a 1986;141;87;50;52;24;54
De 1985 a 1981;69;50;21;25;9;19
De 1980 a 1976;60;48;35;36;11;12
De 1975 a 1971;93;83;53;62;20;10
De 1970 a 1966;71;59;45;44;14;12
De 1965 a 1961;92;83;66;67;16;9
De 1960 a 1951;85;81;65;68;15;4
De 1950 a 1941;33;32;24;25;8;1
De 1940 a 1931;10;10;9;9;0;0
De 1930 a 1921;5;5;5;5;3;0
Abans de 1921;4;3;3;3;1;1
Total;2381;2184;1961;1904;1199;197

