﻿Atur registrat. Per sexe. Mitjanes anuals
Vilablareix
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:172155
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;24,6;42,0;66,6
2022;28,2;46,6;74,8
2021;25,8;49,1;74,8
2020;28,7;47,7;76,3
2019;27,1;43,1;70,2
2018;29,8;48,8;78,6
2017;25,2;51,3;76,4
2016;26,2;60,4;86,7
2015;35,8;71,1;106,9
2014;45,7;67,7;113,3
2013;47,3;78,5;125,8
2012;41,4;68,5;109,9
2011;40,9;60,9;101,8
2010;38,3;57,6;95,9
2009;33,7;54,3;88,0
2008;19,8;43,7;63,5
2007;11,7;41,5;53,2
2006;14,2;39,5;53,7
2005;15,9;37,9;53,8

