﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Vilanova del Camí. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:083020
;Homes;Dones;Total
Menys de 20 anys;0;3;3
De 20 a 24 anys;19;61;80
De 25 a 29 anys;162;260;422
De 30 a 34 anys;313;339;652
De 35 a 39 anys;341;343;684
De 40 a 44 anys;317;332;649
De 45 a 49 anys;285;268;553
De 50 a 54 anys;274;248;522
De 55 a 59 anys;251;212;463
De 60 a 64 anys;154;145;299
De 65 a 69 anys;144;134;278
De 70 a 74 anys;133;98;231
De 75 a 79 anys;72;52;124
De 80 a 84 anys;38;16;54
De 85 anys i més;11;3;14
Total;2514;2514;5028

