﻿Indicadores de viviendas
Castellcir
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:080556&lang=es
;2021
Proporción de viviendas principales (%);59,5
Proporción de viviendas no principales (%);40,5
Proporción de viviendas principales de propiedad (%);65,7
Proporción de viviendas principales de alquiler (%);23,7
Proporción de viviendas principales en otro régimen de tenencia (%);10,6
Proporción de viviendas principales de hasta 45 m2 (%);6,0
Proporción de viviendas principales de 46 m2 a 60 m2 (%);3,2
Proporción de viviendas principales de 61 m2 a 90 m2 (%);23,3
Proporción de viviendas principales de 91 m2 a 120 m2 (%);32,9
Proporción de viviendas principales de más de 120 m2 (%);33,6
Proporción de viviendas principales construidas hasta 1950 (%);9,5
Proporción de viviendas principales construidas de 1951 a 1970 (%);8,1
Proporción de viviendas principales construidas de 1971 a 1980 (%);21,9
Proporción de viviendas principales construidas de 1981 a 2000 (%);25,1
Proporción de viviendas principales construidas en 2001 o después (%);32,5

