﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Alfarràs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:250138
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;396;915;360;471;2139
Homes;180;498;198;201;1077
Dones;216;414;162;270;1059
Estrangera;141;96;21;12;270
Homes;96;69;15;6;183
Dones;45;24;9;9;87
Total;537;1008;381;480;2409
Homes;276;567;210;204;1260
Dones;261;438;171;276;1149

