﻿Population aged 16 and over. By extended levels of education attained
Navata
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:171117&lang=en
;2011
Illiteracy;..
No formal schooling;..
Primary education;123
Compulsory secondary education;301
Upper secondary education (batxillerat);150
Intermediate-level vocational training;70
Advanced-level vocational training;124
University diploma;66
University bachelor's degree;..
Other undergraduate degrees, master’s degrees and doctoral degrees;121
Total;990

