﻿Population. By year of arrival in the housing and sex
Falset. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:430555&lang=en
;Males;Females;Total
2020;111;81;192
2019;84;78;159
2018;63;69;135
2017;63;57;120
2016;63;45;108
2011-2015;159;150;312
2001_2010;303;321;624
Before 2001 or has always lived in the home before 2001;60;63;123
He was born in the municipality and he has always lived in the house after 2001;171;165;339
Not available;300;330;630
Total;1377;1368;2742

