﻿Impost de béns immobles de naturalesa rústica (IBI)
Sant Martí de Centelles
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:082248&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2012;2001;222;3992;19162;17982;86
2021;2012;2001;221;3942;18919;17837;86
2020;2012;2001;223;3943;18091;17682;81
2019;2012;2001;221;3943;17251;17842;78
2018;2012;2001;221;3943;16414;17842;74
2017;2012;2001;219;3655;15071;16689;69
2016;2012;2001;213;3651;14251;17141;67
2015;2012;2001;213;3650;13448;17136;63
2014;2012;2001;214;3650;12647;17056;59
2013;2012;2001;212;3648;11832;17208;56
2012;2012;2001;211;3567;10769;16905;51
2011;1988;2001;87;357;2211;4103;25
2010;1988;2001;85;354;1662;4165;20
2009;1988;2001;87;350;1576;4023;18
2008;1988;2001;87;343;1545;3943;18
2007;1988;2001;87;335;1508;3851;17
2006;1988;1999;94;330;1487;3511;16

