﻿Població a 1 de gener. Per sexe i edat en grans grups
Alfarràs
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:250138
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;165;984;307;181;789;369;346;1773;676
2021;174;954;299;185;786;361;359;1740;660
2020;176;956;308;181;785;359;357;1741;667
2019;176;974;309;183;796;359;359;1770;668
2018;196;992;292;187;795;360;383;1787;652
2017;209;1020;286;197;814;353;406;1834;639
2016;207;1044;293;197;831;351;404;1875;644
2015;222;1040;296;210;850;358;432;1890;654
2014;228;1039;295;221;861;359;449;1900;654
2013;224;1031;286;229;870;361;453;1901;647
2012;225;1063;290;226;909;364;451;1972;654
2011;240;1067;292;226;920;362;466;1987;654
2010;244;1093;302;223;929;367;467;2022;669
2009;244;1089;302;219;935;366;463;2024;668
2008;233;1088;306;229;935;372;462;2023;678
2007;237;1138;301;221;958;373;458;2096;674
2006;230;1182;302;229;962;369;459;2144;671
2005;234;1167;304;214;970;371;448;2137;675
2004;225;1065;308;200;969;370;425;2034;678
2003;164;949;308;167;929;364;331;1878;672
2002;187;971;308;184;954;370;371;1925;678
2001;192;951;293;179;966;360;371;1917;653
2000;190;941;283;173;965;353;363;1906;636

