﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Bisbal d'Empordà, la
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:170221
;1991
Agricultura i ramaderia;83
Pesca;3
Extracció gas i petroli;2
Electricitat gas i aigua;10
Ext i trans. minerals;472
Indústria química;32
Cont maquin mat elèctric;159
Material transport;0
Alimentació i begudes;140
Tèxtil, cuir confecció;183
Suro i fusta;125
Paper i arts gràfiques;35
Plàstics i ind. manufact.;13
Construcció;474
Comerç i reparació;389
Hostaleria i restauració;112
Transport i act. annexes;92
Comunicacions;22
Assegurances i financeres;82
Servei empr. i llogers;60
Adm pública, defensa i SS;156
Educació i investigació;183
Sanitat i assis. social;47
Altres serveis;112
Total;2986

