﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Camprodon
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:170391&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);830;285;1115
03/2024 (p);845;290;1135
02/2024;830;285;1110
01/2024;820;285;1100
12/2023;825;285;1110
11/2023;810;285;1095
10/2023;810;290;1095
09/2023;815;295;1110
08/2023;815;295;1110
07/2023;850;295;1145
06/2023;800;295;1095
05/2023;810;290;1100
04/2023;815;295;1110
03/2023;805;295;1100
02/2023;815;295;1110
01/2023;805;295;1100
12/2022;805;295;1100
11/2022;780;285;1065
10/2022;780;290;1070
09/2022;760;290;1050
08/2022;790;295;1085
07/2022;810;295;1110
06/2022;785;300;1085
05/2022;745;300;1045
04/2022;750;300;1045
03/2022;765;295;1060
02/2022;770;295;1065
01/2022;770;295;1070
12/2021;790;301;1091
11/2021;755;298;1053
10/2021;762;302;1064
09/2021;746;299;1045
08/2021;771;298;1069
07/2021;783;299;1082
06/2021;744;296;1040
05/2021;743;290;1033
04/2021;746;289;1035
03/2021;749;291;1040
02/2021;732;285;1017
01/2021;723;286;1009
12/2020;734;286;1020
11/2020;709;282;991
10/2020;723;283;1006
09/2020;707;283;990
08/2020;722;285;1007
07/2020;726;285;1011
06/2020;693;285;978
05/2020;692;281;973
03/2020;680;281;961
12/2019;731;278;1009
09/2019;700;281;981
06/2019;709;280;989
03/2019;719;274;993
12/2018;733;280;1013
09/2018;702;287;989
06/2018;702;284;986
03/2018;702;284;986
12/2017;675;280;955
09/2017;711;267;978
06/2017;663;273;936
03/2017;668;269;937
12/2016;681;266;947
09/2016;662;267;929
06/2016;656;268;924
03/2016;674;273;947
12/2015;670;267;937
09/2015;646;267;913
06/2015;643;272;915
03/2015;656;271;927
12/2014;646;270;916
09/2014;636;269;905
06/2014;622;276;898
03/2014;639;269;908
12/2013;657;277;934
09/2013;640;280;920
06/2013;642;287;929
03/2013;663;286;949
12/2012;681;292;973
09/2012;688;291;979
06/2012;696;289;985
03/2012;712;290;1002

