﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Avinyó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080121&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;8;1;0;0;8;16
Sense estudis;252;209;204;153;4;256
Primer grau;460;429;430;330;10;470
ESO,EGB, Batx. elemental;639;628;629;583;5;644
FP grau mitjà;131;130;130;122;0;131
FP grau superior;64;64;64;64;0;64
Batxillerat superior;118;117;117;115;0;118
Diplomatura;83;82;82;82;0;83
Llicenciatura i doctorat;45;45;45;44;0;45
Total;1800;1705;1701;1493;27;1827

