﻿Conreus llenyosos: olivera
Rasquera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:431212&lang=en
;2009
     Total;
 explot.;186
 ha;803
      Secà;
 explot.;166
 ha;700
       Regadiu;
 explot.;48
 ha;103
     Oliva de taula;
 total;
 explot.;1
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;185
 ha;801
 secà;
 explot.;165
 ha;698
 regadiu;
 explot.;48
 ha;103

