﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Begues. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:080207
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;1;0;3;0;0;0;0;1;0;0;5
1994;0;2;0;0;0;0;0;0;0;0;2
1993;0;0;0;0;0;0;0;0;0;0;0
1992;1;0;0;0;3;0;0;2;1;0;7
1991;2;2;1;0;0;0;1;1;0;0;7
1990-81;8;15;10;0;4;0;0;2;1;0;40
1980-71;12;17;11;1;10;2;12;4;9;0;78
1970-61;21;26;25;2;16;2;27;27;10;0;156
1960-51;10;18;11;3;6;0;12;2;3;0;65
1950-41;4;1;0;0;1;0;3;1;1;0;11
1940-31;0;0;0;0;0;1;0;0;0;0;1
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;59;81;61;6;40;5;55;40;25;0;372

