﻿Població per grans sectors d'activitat. Població de 16 anys i més. Recomptes
Alt Urgell
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=126&geo=com:04&lang=en
;1991
Ocupats;
agricultura;1095
indústria/energia;1718
construcció;787
serveis;3890
total;7490
Desocupats;
agricultura;26
indústria/energia;134
construcció;43
serveis;200
total;403

