﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Rodonyà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:431325
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);45;60;60;65;230
03/2024 (p);50;65;60;70;240
02/2024;45;65;55;70;235
01/2024;45;60;55;70;235
12/2023;40;60;55;75;230
11/2023;40;55;50;75;220
10/2023;40;55;45;75;215
09/2023;40;60;45;75;220
08/2023;35;60;45;70;205
07/2023;40;55;50;65;210
06/2023;40;55;50;65;210
05/2023;40;60;50;70;225
04/2023;45;55;50;70;220
03/2023;45;55;50;70;220
02/2023;40;55;50;70;215
01/2023;40;60;50;70;215
12/2022;35;60;50;70;215
11/2022;35;60;50;70;215
10/2022;35;60;50;70;215
09/2022;30;60;45;65;205
08/2022;45;50;45;65;210
07/2022;45;50;40;65;200
06/2022;35;50;45;65;195
05/2022;30;55;45;65;200
04/2022;25;55;50;65;190
03/2022;25;55;50;65;195
02/2022;35;60;50;65;205
01/2022;30;60;50;65;205
12/2021;29;58;53;59;199
11/2021;32;60;53;59;204
10/2021;30;57;53;58;198
09/2021;30;54;56;58;198
08/2021;34;58;55;56;203
07/2021;40;56;55;53;204
06/2021;35;57;57;55;204
05/2021;33;59;64;55;211
04/2021;31;57;61;54;203
03/2021;32;57;60;53;202
02/2021;30;58;56;57;201
01/2021;33;57;60;58;208
12/2020;33;58;59;59;209
11/2020;31;60;61;60;212
10/2020;30;62;61;59;212
09/2020;29;58;66;58;211
08/2020;32;55;60;53;200
07/2020;32;53;57;51;193
06/2020;30;51;61;50;192
05/2020;25;53;65;50;193
03/2020;22;54;67;51;194
12/2019;27;57;68;54;206
09/2019;28;54;69;57;208
06/2019;28;56;63;54;201
03/2019;24;52;65;56;197
12/2018;27;51;61;56;195
09/2018;27;50;64;59;200
06/2018;29;51;62;58;200
03/2018;22;56;69;53;200
12/2017;21;55;65;53;194
09/2017;24;53;68;50;195
06/2017;16;54;63;47;180
03/2017;14;57;58;47;176
12/2016;16;63;58;51;188
09/2016;19;68;62;50;199
06/2016;21;59;62;45;187
03/2016;20;62;65;42;189
12/2015;21;65;63;43;192
09/2015;17;59;61;42;179
06/2015;16;58;60;41;175
03/2015;16;59;63;38;176
12/2014;14;65;63;34;176
09/2014;18;67;63;37;185
06/2014;16;63;58;35;172
03/2014;16;63;62;34;175
12/2013;17;62;62;36;177
09/2013;25;61;65;38;189
06/2013;17;63;54;35;169
03/2013;19;67;56;35;177
12/2012;18;73;61;33;185
09/2012;20;78;58;33;189
06/2012;16;74;55;32;177
03/2012;19;74;59;35;187

