﻿Població. Per sexe i edat quinquennal
Freginals. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:430629
;Homes;Dones;Total
De 0 a 4 anys;7;6;13
De 5 a 9 anys;7;3;10
De 10 a 14 anys;9;8;17
De 15 a 19 anys;26;4;30
De 20 a 24 anys;7;8;15
De 25 a 29 anys;10;5;15
De 30 a 34 anys;8;8;16
De 35 a 39 anys;8;8;16
De 40 a 44 anys;13;8;21
De 45 a 49 anys;15;19;34
De 50 a 54 anys;24;9;33
De 55 a 59 anys;21;18;39
De 60 a 64 anys;20;21;41
De 65 a 69 anys;16;15;31
De 70 a 74 anys;17;8;25
De 75 a 79 anys;7;13;20
De 80 a 84 anys;7;13;20
De 85 a 89 anys;5;7;12
De 90 a 94 anys;1;5;6
De 95 a 99 anys;0;1;1
100 anys o més;0;1;1
Total;228;188;416

