﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Aran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=com:39
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;352;1206;1297;1847;4702
Barcelona;28;149;304;559;1040
Girona;2;15;22;28;67
Lleida;319;1007;941;1188;3455
Tarragona;3;35;30;72;140
Resta d'Espanya;204;658;461;685;2008
Andalusia;86;151;71;65;373
Aragó;37;74;59;93;263
Principat d'Astúries;0;9;15;35;59
Illes Balears;0;6;6;9;21
Canàries;0;2;3;4;9
Cantàbria;1;6;1;12;20
Castella - la Manxa;17;26;12;23;78
Castella i Lleó;18;61;49;60;188
Comunitat Valenciana;2;37;30;74;143
Extremadura;4;25;15;14;58
Galícia;31;201;65;67;364
Comunitat de Madrid;2;20;59;135;216
Regió de Múrcia;3;8;7;3;21
Comunitat Foral de Navarra;0;2;12;9;23
País Basc;3;27;53;77;160
Rioja, La;0;1;1;4;6
Ceuta i Melilla;0;2;3;1;6
Estranger;388;548;805;517;2258
Total;944;2412;2563;3049;8968

