﻿Population. By year of arrival in the municipality and sex
Sant Vicenç de Montalt. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082649&lang=en
;Males;Females;Total
2020;255;273;528
2019;228;216;441
2018;156;192;348
2017;177;168;345
2016;144;135;279
2011-2015;465;456;918
2001_2010;822;795;1617
1991-2000;387;378;765
1981-1990;69;75;144
Before 1981;69;99;168
He has always lived there;534;468;1005
Total;3300;3258;6558

