﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Castellar del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:080517&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;4;1;5
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Electricitat gas i aigua;0;0;0;1;0;1;0;1;1;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;2;2;4
Ext. i trans. minerals;0;0;0;0;0;0;1;1;2;1;0;1;0;0;0;1;0;1;2;2;4;0;0;0;5;3;8
Indústria química;1;0;1;0;0;0;0;5;5;0;0;0;0;0;0;0;0;0;8;2;10;0;0;0;9;7;16
Const. maquin. mat. elèctric;3;1;4;0;0;0;4;7;11;4;1;5;1;1;2;0;0;0;35;14;49;0;0;0;47;24;71
Material transport;0;0;0;0;0;0;0;3;3;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;5;5
Alimentació i begudes;0;0;0;0;0;0;0;2;2;3;2;5;0;0;0;0;0;0;5;2;7;0;0;0;8;6;14
Tèxtil, cuir i confecció;4;1;5;2;0;2;5;21;26;2;4;6;0;5;5;0;0;0;65;187;252;0;0;0;78;218;296
Suro i fusta;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;8;1;9;0;0;0;9;2;11
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;1;5;6;0;0;0;1;7;8
Plàstics indu. manufact.;0;0;0;1;0;1;0;2;2;0;3;3;0;0;0;0;0;0;5;5;10;0;0;0;6;10;16
Construcció;0;0;0;0;0;0;1;3;4;0;0;0;0;1;1;0;0;0;42;4;46;0;0;0;43;8;51
Comerç i reparació;1;0;1;0;0;0;1;5;6;9;40;49;0;4;4;0;2;2;8;8;16;0;0;0;19;59;78
Hostaleria i restauració;0;0;0;0;0;0;1;2;3;0;0;0;12;9;21;0;0;0;1;3;4;0;0;0;14;14;28
Transport i act. annexes;0;0;0;0;0;0;3;1;4;0;2;2;1;0;1;0;0;0;3;1;4;0;0;0;7;4;11
Comunicacions;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;1;2;3
Assegurances i finances;1;0;1;0;0;0;2;0;2;1;0;1;0;0;0;0;0;0;1;1;2;0;0;0;5;1;6
Servei empr. lloguers;1;2;3;0;2;2;1;6;7;1;0;1;0;1;1;0;0;0;1;1;2;0;0;0;4;12;16
Adm. pública defensa i SS;0;2;2;0;0;0;0;4;4;1;0;1;1;2;3;0;0;0;2;2;4;0;0;0;4;10;14
Educació i investigació;1;10;11;0;0;0;0;3;3;0;1;1;1;3;4;0;0;0;2;1;3;0;0;0;4;18;22
Sanitat i assis. social;2;14;16;0;0;0;0;6;6;0;2;2;0;4;4;0;0;0;0;1;1;0;0;0;2;27;29
Altres serveis;0;0;0;0;0;0;0;0;0;1;1;2;0;21;21;0;0;0;2;0;2;0;0;0;3;22;25
Total;14;30;44;4;2;6;20;72;92;24;60;84;16;53;69;6;3;9;192;242;434;0;0;0;276;462;738

