﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Baix Empordà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=com:10&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;11;115;206;277;244;189;141;68;78;48;31;1408
dones;15;144;352;333;222;123;87;39;40;33;14;1402
total;26;259;558;610;466;312;228;107;118;81;45;2810
Personal directiu;;;;;;;;;;;;
homes;1;7;46;90;119;109;103;52;49;40;11;627
dones;1;6;9;15;16;15;11;9;13;15;0;110
total;2;13;55;105;135;124;114;61;62;55;11;737
Seveis administratius;;;;;;;;;;;;
homes;40;191;282;263;236;187;152;102;106;61;9;1629
dones;120;506;492;360;251;156;83;50;37;27;5;2087
total;160;697;774;623;487;343;235;152;143;88;14;3716
Comerciants i venedors;;;;;;;;;;;;
homes;63;218;282;253;250;293;244;173;195;129;30;2130
dones;336;440;362;300;301;287;236;184;180;114;30;2770
total;399;658;644;553;551;580;480;357;375;243;60;4900
Hostaleria i altres serveis;;;;;;;;;;;;
homes;94;242;369;336;276;225;213;176;149;114;15;2209
dones;123;326;324;265;257;274;278;209;218;122;30;2426
total;217;568;693;601;533;499;491;385;367;236;45;4635
Agricultors i pescadors;;;;;;;;;;;;
homes;58;209;254;217;216;203;243;229;361;311;37;2338
dones;7;17;23;28;32;31;51;59;87;60;14;409
total;65;226;277;245;248;234;294;288;448;371;51;2747
Treballadors industrials;;;;;;;;;;;;
homes;824;1690;1778;1742;1571;1477;1196;1028;921;524;45;12796
dones;146;284;257;214;181;165;145;124;111;78;18;1723
total;970;1974;2035;1956;1752;1642;1341;1152;1032;602;63;14519
Professionals forces armades;;;;;;;;;;;;
homes;0;27;13;12;21;16;17;8;5;3;0;122
dones;0;1;0;0;1;0;1;0;1;0;1;5
total;0;28;13;12;22;16;18;8;6;3;1;127
Total;;;;;;;;;;;;
homes;1091;2699;3230;3190;2933;2699;2309;1836;1864;1230;178;23259
dones;748;1724;1819;1515;1261;1051;892;674;687;449;112;10932
total;1839;4423;5049;4705;4194;3750;3201;2510;2551;1679;290;34191

