﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Forallac. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:179026
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;384;42;426;15;174;33;69;291;717
Educació primària o inferior;15;6;21;3;24;3;9;39;57
Primera etapa d’educació secundària i similar;129;12;141;9;81;18;21;129;273
Segona etapa d’educació secundària i similar;87;15;102;0;30;9;21;60;165
Educació superior;153;12;165;3;36;0;18;57;225
Dones;360;48;408;6;144;36;147;333;738
Educació primària o inferior;15;3;18;3;42;0;33;78;90
Primera etapa d’educació secundària i similar;60;18;78;3;51;15;45;114;189
Segona etapa d’educació secundària i similar;87;12;99;0;18;15;36;69;168
Educació superior;198;18;216;0;33;6;33;72;291
Total;741;90;831;18;318;69;216;621;1455
Educació primària o inferior;27;6;33;3;66;3;42;114;147
Primera etapa d’educació secundària i similar;189;30;219;12;132;33;66;243;462
Segona etapa d’educació secundària i similar;174;27;201;3;48;24;57;132;330
Educació superior;354;30;384;3;72;9;51;135;513

