﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Lliçà d'Amunt. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081075&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;5052;5017;4600;4398;3470;35
Després de 1990;69;37;16;16;12;32
De 1990 a 1986;70;58;21;24;14;12
De 1985 a 1981;57;53;29;32;23;4
De 1980 a 1976;87;84;39;47;26;3
De 1975 a 1971;268;253;119;139;55;15
De 1970 a 1966;387;364;160;191;61;23
De 1965 a 1961;596;551;227;257;67;45
De 1960 a 1951;595;563;248;264;50;32
De 1950 a 1941;221;209;108;109;30;12
De 1940 a 1931;62;59;44;36;16;3
De 1930 a 1921;31;29;28;19;8;2
Abans de 1921;23;20;6;5;1;3
Total;7518;7297;5645;5537;3833;221

