﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Cardedeu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:080462&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;10;1;11
Empresaris agraris sense assalariats;20;3;23
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;48;9;57
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;129;65;194
Empresaris no agraris amb assalariats;283;116;399
Empresaris no agraris sense assalariats;253;132;385
Membres de cooperatives no agràries;10;11;21
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;226;66;292
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;577;554;1131
Professionals en ocupacions exclusives de l'Administració pública;6;6;12
Resta del personal admin. i comercial;419;841;1260
Resta del personal dels serveis;157;320;477
Contramestres capataços d'establiments no agraris;96;7;103
Operaris qualificats i especialitzats d'establiments no agraris;1119;284;1403
Operaris sense espec. d'establiments no agraris;174;29;203
Professionals de les forces armades;4;3;7
No classificables per condició socioeconòmica;11;9;20
Total;3542;2456;5998

