﻿Atur registrat (a 31 de març). Recomptes
Fornells de la Selva
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170736&lang=en
;Atur
2024;48
2023;43
2022;51
2021;77
2020;68
2019;66
2018;64
2017;61
2016;69
2015;81
2014;84
2013;110
2012;101
2011;72
2010;77
2009;66
2008;39
2007;41
2006;34
2005;41
2004;34
2003;27
2002;23
2001;25
2000;20
1999;22
1998;28
1997;25
1996;27
1995;34
1994;38
1993;27
1992;17
1991;28
1990;20
1989;15
1988;29
1987;24
1986;26
1985;28
1984;20
1983;17

