﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Centelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:080673
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;78;74;152;76;70;146;27;28;55;8;5;13;3;2;5;2;4;6
De 5 a 9 anys;140;124;264;139;124;263;125;107;232;104;96;200;91;73;164;1;0;1
De 10 a 14 anys;129;127;256;129;124;253;121;123;244;121;122;243;118;121;239;0;3;3
De 15 a 19 anys;169;178;347;169;178;347;165;174;339;165;174;339;162;167;329;0;0;0
De 20 a 24 anys;220;182;402;216;181;397;207;177;384;207;177;384;197;175;372;4;1;5
De 25 a 29 anys;234;213;447;233;211;444;226;201;427;226;202;428;216;189;405;1;2;3
De 30 a 34 anys;225;196;421;220;196;416;210;179;389;209;180;389;185;161;346;5;0;5
De 35 a 39 anys;250;239;489;249;233;482;231;222;453;229;223;452;199;188;387;1;6;7
De 40 a 44 anys;226;236;462;225;235;460;208;217;425;206;219;425;135;137;272;1;1;2
De 45 a 49 anys;198;178;376;197;174;371;179;161;340;180;162;342;111;92;203;1;4;5
De 50 a 54 anys;180;176;356;178;175;353;154;148;302;155;146;301;92;95;187;2;1;3
De 55 a 59 anys;154;175;329;151;173;324;127;149;276;126;147;273;72;74;146;3;2;5
De 60 a 64 anys;125;125;250;125;124;249;98;95;193;98;91;189;50;52;102;0;1;1
De 65 a 69 anys;141;164;305;137;157;294;112;131;243;107;128;235;56;61;117;4;7;11
De 70 a 74 anys;128;175;303;122;169;291;104;133;237;99;127;226;53;56;109;6;6;12
De 75 a 79 anys;102;150;252;96;140;236;69;113;182;70;103;173;38;53;91;6;10;16
De 80 a 84 anys;50;82;132;47;74;121;41;54;95;39;51;90;15;26;41;3;8;11
De 85 anys i més;34;76;110;31;70;101;29;55;84;27;53;80;14;17;31;3;6;9
Total;2783;2870;5653;2740;2808;5548;2433;2467;4900;2376;2406;4782;1807;1739;3546;43;62;105

